Name of the newborn child:  ANIOL (boy). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,51,26,343,678
Baix Empordà,5,39,25,407,760
Baix Llobregat,5,236,126,065,125
Barcelonès,11,264,141,055,105
Garrotxa,5,8,5,960,1916
Gironès,14,22,11,653,1215
Maresme,5,146,78,127,244
Osona,5,57,30,333,654
Selva,5,49,24,331,661
Vallès Occidental,8,185,101,090,174
Vallès Oriental,5,139,74,135,258
Total,103,130,70,147,284

