Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=37834&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;94;11;6;5,62;11,89
2021;129;8;4;7,47;15,34
2020;132;6;3;7,61;15,60
2019;137;8;4;7,49;15,29
2018;163;6;4;8,63;17,53
2017;167;9;5;8,48;17,66
2016;203;3;1;10,21;20,95
2015;216;2;1;10,74;22,32
2014;198;7;3;9,93;20,63
2013;193;8;5;9,68;19,89
2012;219;5;4;10,41;21,34
2011;234;6;4;10,84;22,16
2010;243;7;5;11,01;22,88
2009;266;3;2;12,07;24,94
2008;287;2;1;12,37;25,72
2007;313;2;1;14,18;29,30
2006;345;2;1;15,85;33,05
2005;305;4;2;14,24;29,43
2004;315;5;3;14,99;30,88
2003;219;15;9;10,73;22,06
2002;167;22;13;8,57;17,41
2001;68;65;32;3,68;7,58
2000;67;68;35;3,63;7,52
1999;52;83;42;2,94;5,97
1998;49;87;42;2,87;5,99
1997;35;115;52;1,97;4,09

