Nombre del recién nacido: MIQUEL (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=43704&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;157;84;1,05;2,04
2021;6;182;101;1,00;1,93
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;9;131;68;1,36;2,63
2017;5;226;121;0,71;1,39
2016;9;164;83;1,21;2,36
2015;8;171;86;1,04;2,00
2014;11;143;82;1,39;2,69
2013;6;216;109;0,77;1,51
2012;14;121;64;1,63;3,16
2011;11;141;77;1,22;2,36
2010;17;113;63;1,79;3,49
2009;12;141;73;1,24;2,39
2008;16;122;66;1,59;3,08
2007;14;126;63;1,44;2,83
2006;23;95;55;2,35;4,52
2005;19;97;55;1,94;3,68
2004;24;74;43;2,55;4,87
2003;13;121;65;1,44;2,79
2002;21;82;45;2,44;4,71
2001;16;97;48;1,95;3,85
2000;19;80;41;2,43;4,75
1999;23;68;36;3,15;6,12
1998;13;96;50;1,91;3,64
1997;16;84;43;2,48;4,71

