Name of the newborn child: ABEL (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=552&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,11,437,219,031,060
2021,15,350,181,041,080
2020,8,539,267,022,043
2019,22,268,140,057,112
2018,22,278,147,055,107
2017,27,245,128,064,123
2016,26,252,136,059,116
2015,30,232,122,068,130
2014,33,225,117,073,141
2013,43,191,99,095,186
2012,34,222,117,070,136
2011,37,211,112,073,142
2010,41,209,108,079,151
2009,37,221,113,070,135
2008,49,183,93,089,172
2007,56,160,83,106,206
2006,40,202,104,076,148
2005,54,163,85,105,203
2004,40,199,102,080,155
2003,61,149,80,127,247
2002,47,173,94,103,201
2001,57,139,78,132,256
2000,46,164,91,108,210
1999,43,164,92,108,210
1998,28,211,115,074,143
1997,32,196,105,084,164

