Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=19125&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;31;18;4,45;8,81
2021;4;27;17;4,18;7,98
2020;4;38;18;4,15;7,94
2019;..;..;..;..;..
2018;9;6;4;8,43;16,42
2017;6;23;13;5,15;10,31
2016;5;38;21;4,03;7,72
2015;6;27;20;4,89;9,12
2014;8;18;10;6,86;13,45
2013;9;13;6;7,25;13,70
2012;11;10;7;8,37;15,78
2011;7;33;22;5,04;9,31
2010;9;24;14;5,92;11,61
2009;9;29;17;6,03;11,15
2008;8;35;20;4,92;9,78
2007;6;47;27;4,18;7,98
2006;6;45;23;4,22;8,37
2005;5;49;27;3,94;7,70
2004;6;36;20;4,71;8,94
2003;6;46;23;4,83;9,52
2002;11;12;7;10,19;18,93
2001;4;43;21;3,90;7,75
2000;..;..;..;..;..
1999;8;21;12;8,20;15,87
1998;5;41;21;5,40;9,82
1997;..;..;..;..;..

