Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=40683&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;3;1;16,85;35,09
2013;6;1;1;17,24;33,90
2012;5;4;2;12,89;28,41
2011;4;8;6;10,53;21,51
2010;..;..;..;..;..
2009;6;5;4;13,76;30,46
2008;5;8;4;11,14;23,58
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;7;5;14,04;26,74
2004;4;12;7;11,59;22,47
2003;6;2;2;19,48;42,55
2002;8;1;1;27,68;54,79
2001;8;1;1;27,59;67,80
2000;12;1;1;43,64;82,76
1999;..;..;..;..;..
1998;5;7;4;18,87;38,46
1997;7;1;1;27,24;52,63

