Nom del nadó:  NEREA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;12;6;13,40;29,41
Alt Empordà;7;31;16;5,46;10,95
Alt Penedès;9;26;14;7,59;16,04
Anoia;16;11;6;12,54;25,85
Bages;8;46;24;4,46;9,54
Baix Camp;8;49;22;4,05;8,26
Baix Llobregat;74;24;13;7,85;16,44
Baix Penedès;4;36;15;4,54;9,64
Barcelonès;136;33;17;6,47;13,33
Gironès;9;53;27;4,15;8,42
Maresme;25;40;19;5,35;11,04
Montsià;4;23;9;7,17;15,04
Osona;9;39;17;5,44;11,18
Segrià;14;26;14;6,99;14,23
Selva;9;31;16;5,85;11,66
Tarragonès;14;37;17;5,51;11,37
Vallès Occidental;80;25;13;7,67;15,46
Vallès Oriental;28;34;16;6,12;12,58
Total;485;32;16;6,32;13,02

