Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=48694&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,50,26,315,605
2021,4,66,34,248,482
2020,4,73,36,232,468
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,42,20,366,726
2016,6,50,28,306,602
2015,12,26,13,586,1118
2014,7,54,31,340,651
2013,9,35,19,444,856
2012,18,14,6,828,1639
2011,14,27,16,590,1135
2010,18,21,11,744,1433
2009,21,16,7,843,1629
2008,15,34,17,585,1166
2007,20,14,6,889,1748
2006,18,20,9,823,1599
2005,12,38,21,576,1148
2004,15,22,11,749,1473
2003,9,41,23,461,904
2002,14,26,14,823,1587
2001,8,47,24,470,982
2000,15,23,13,920,1765
1999,15,20,11,989,1843
1998,11,30,16,757,1467
1997,20,14,6,1332,2714

