Nom del nadó:  AINARA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;32;14;4,30;8,88
Anoia;6;31;12;4,93;10,20
Bages;4;82;37;2,27;4,66
Baix Camp;6;62;28;3,18;6,55
Baix Llobregat;25;57;25;3,22;6,60
Barcelonès;55;72;34;2,76;5,67
Gironès;4;95;46;1,87;3,73
Maresme;9;83;40;2,19;4,50
Segrià;6;57;26;2,96;6,14
Selva;4;70;30;2,61;5,60
Tarragonès;6;84;33;2,35;5,10
Vallès Occidental;14;132;65;1,49;3,08
Vallès Oriental;11;70;32;2,82;5,79
Total;179;79;37;2,50;5,16

