Name of the newborn child:  MOHAMED (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,49,30,308,585
Alt Penedès,5,17,11,567,1068
Anoia,4,40,22,410,800
Bages,4,66,38,264,500
Baix Camp,12,13,8,725,1413
Baix Empordà,10,5,3,937,1825
Baix Llobregat,19,65,34,287,555
Barcelonès,15,214,112,079,157
Garraf,8,10,7,709,1379
Gironès,10,26,11,508,982
Maresme,6,102,49,173,348
Osona,14,7,5,985,1894
Segrià,17,3,2,962,1864
Selva,11,7,3,805,1632
Tarragonès,11,32,18,477,921
Vallès Occidental,24,54,27,304,593
Vallès Oriental,17,32,15,520,994
Total,206,51,26,326,636

