Nom del nadó:  KAI (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33278&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;28;17;4,67;9,17
Bages;9;11;7;6,76;13,20
Baix Camp;4;71;37;2,74;5,43
Baix Empordà;6;14;9;6,27;11,98
Baix Llobregat;14;84;48;2,33;4,51
Barcelonès;57;56;28;3,30;6,43
Garraf;5;30;15;4,92;9,94
Gironès;7;38;23;3,96;7,69
Maresme;16;26;13;5,05;10,02
Segrià;6;35;20;3,72;7,23
Tarragonès;4;83;46;1,98;3,71
Vallès Occidental;24;51;25;3,32;6,45
Vallès Oriental;15;28;15;5,24;10,21
Total;194;51;26;3,36;6,55

