Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=23328&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;49;24;3,44;6,87
2016;4;53;29;3,23;6,17
2015;10;11;7;8,15;15,20
2014;8;18;10;6,86;13,45
2013;..;..;..;..;..
2012;6;35;19;4,57;8,61
2011;..;..;..;..;..
2010;9;24;14;5,92;11,61
2009;5;48;27;3,35;6,20
2008;6;48;28;3,69;7,33
2007;7;36;19;4,87;9,31
2006;10;21;12;7,04;13,95
2005;8;29;16;6,31;12,33
2004;..;..;..;..;..
2003;10;19;10;8,05;15,87
2002;..;..;..;..;..
2001;9;21;12;8,77;17,44
2000;10;17;8;9,62;17,95
1999;9;18;10;9,22;17,86
1998;10;16;12;10,80;19,65
1997;5;37;18;5,26;10,37

