Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;39;20;4,54;9,66
Anoia;4;40;19;4,10;8,42
Bages;4;66;29;2,64;5,61
Baix Camp;5;55;26;3,02;6,20
Baix Empordà;5;34;15;4,69;9,63
Baix Llobregat;19;65;32;2,87;5,95
Barcelonès;96;28;14;5,08;10,32
Garraf;5;29;15;4,43;9,11
Garrotxa;4;12;4;8,35;18,26
Gironès;6;62;34;3,05;6,32
Maresme;16;31;16;4,62;9,21
Osona;6;35;17;4,22;8,80
Segrià;9;24;11;5,09;10,51
Selva;6;25;12;4,39;8,67
Tarragonès;8;52;25;3,47;7,19
Vallès Occidental;38;31;17;4,81;9,85
Vallès Oriental;13;45;26;3,97;8,33
Total;261;37;20;4,13;8,48

