Name of the newborn child:  ABRIL (girl). 2011
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,191,54,24,376,773
Comarques Gironines,37,39,19,446,915
Camp de Tarragona,38,21,10,661,1381
Terres de l'Ebre,9,36,14,516,1104
Ponent,21,33,15,531,1099
Comarques Centrals,40,15,7,927,1907
Alt Pirineu i Aran,4,18,10,627,1176
Penedès,37,21,11,688,1408
Total,377,37,16,466,959

