Nombre del recién nacido:  ALEJANDRO (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;55;29;3,31;6,28
Baix Llobregat;17;81;46;2,43;4,73
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;64;56;27;3,25;6,25
Maresme;4;163;85;1,07;2,07
Tarragonès;10;38;18;4,34;8,70
Vallès Occidental;16;102;58;1,92;3,70
Vallès Oriental;6;123;65;1,70;3,35
Total;147;90;51;2,21;4,29

