Nombre del recién nacido:  MARINA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;4;3;12,20;25,75
Alt Empordà;11;20;8;6,73;14,45
Anoia;4;77;35;2,76;5,75
Bages;7;58;29;3,31;6,90
Baix Camp;7;64;27;2,91;6,13
Baix Empordà;7;37;17;4,69;10,22
Baix Llobregat;37;53;23;3,84;8,01
Baix Penedès;5;43;20;4,11;8,45
Barcelonès;85;55;24;3,86;7,97
Garrotxa;5;15;7;8,42;17,61
Gironès;12;37;18;4,63;9,66
Maresme;17;56;22;3,37;7,01
Segrià;9;46;21;3,61;7,48
Selva;4;74;40;2,20;4,36
Tarragonès;10;65;27;3,20;6,64
Vallès Occidental;41;54;24;3,67;7,66
Vallès Oriental;9;97;44;1,83;3,90
Total;296;57;25;3,49;7,26

