Nombre del recién nacido:  ROGER (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;26;12;5,91;12,05
Alt Penedès;10;19;9;10,29;20,75
Anoia;6;43;23;5,64;10,54
Bages;12;31;16;7,88;15,23
Baix Camp;16;22;11;9,01;17,52
Baix Ebre;4;33;19;6,58;12,74
Baix Empordà;4;52;29;3,71;6,88
Baix Llobregat;30;65;34;3,49;6,73
Baix Penedès;5;23;11;6,87;13,77
Barcelonès;74;65;33;3,80;7,48
Berguedà;6;6;2;21,66;41,38
Conca de Barberà;4;5;4;20,00;40,40
Garraf;6;41;22;4,47;8,76
Gironès;15;22;13;8,54;16,22
Maresme;19;50;29;4,70;8,96
Montsià;5;16;9;8,85;16,23
Noguera;4;7;3;13,84;27,97
Osona;14;20;11;9,74;18,77
Segrià;14;26;14;8,23;15,87
Selva;7;38;23;5,26;9,74
Tarragonès;4;102;59;1,85;3,57
Vallès Occidental;35;59;33;3,82;7,40
Vallès Oriental;22;46;24;5,31;10,06
Total;339;47;26;4,96;9,62

