Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Ripollès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=35165&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,7,1,1,3867,8434
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,6,2,1674,3175
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,4,1,1923,4762
2005,..,..,..,..,..
2004,5,6,5,2427,4854
2003,..,..,..,..,..
2002,4,6,4,2469,5479
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,4,3,2260,4396

