Nom del nadó:  DÍDAC (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;65;37;3,04;5,77
Bages;9;46;26;4,19;8,05
Baix Camp;13;32;19;5,25;10,04
Baix Llobregat;12;148;74;1,19;2,31
Barcelonès;52;93;51;2,24;4,32
Garraf;6;47;28;3,55;6,79
Gironès;5;89;50;1,87;3,69
Maresme;12;83;44;2,31;4,52
Osona;4;85;44;1,94;3,66
Segrià;7;60;35;2,73;5,44
Selva;4;88;46;2,05;3,93
Tarragonès;10;57;33;2,97;5,50
Vallès Occidental;39;60;36;3,33;6,45
Vallès Oriental;15;70;38;2,96;5,78
Total;212;79;44;2,38;4,61

