Nombre del recién nacido: ZAKARIA (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=63144&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;444;227;0,29;0,56
2020;..;..;..;..;..
2019;6;430;229;0,33;0,64
2018;7;389;197;0,37;0,73
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;11;264;141;0,55;1,05
2014;..;..;..;..;..
2013;4;528;265;0,20;0,39
2012;4;524;261;0,19;0,37
2011;..;..;..;..;..
2010;5;469;239;0,23;0,44
2009;7;352;182;0,32;0,62
2008;9;330;172;0,39;0,75
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;8;312;158;0,38;0,74
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

