Nombre del recién nacido:  AINA (niña). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;320;20;9;7,21;14,99
Comarques Gironines;56;14;6;7,58;15,77
Camp de Tarragona;42;10;5;8,26;17,16
Terres de l'Ebre;10;21;9;6,73;13,57
Ponent;36;5;3;10,54;21,90
Comarques Centrals;38;7;3;10,35;21,34
Alt Pirineu i Aran;10;4;2;18,02;36,23
Penedès;36;6;5;8,66;17,23
Total;548;16;7;7,81;16,18

