Nombre del recién nacido: GABRIEL (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=21669&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;92;54;2,10;4,09
2021;12;100;56;2,00;3,87
2020;17;64;34;2,89;5,69
2019;13;99;56;2,08;4,02
2018;7;170;93;1,06;2,04
2017;12;120;67;1,71;3,34
2016;11;140;72;1,48;2,89
2015;11;139;70;1,43;2,75
2014;17;95;53;2,15;4,16
2013;15;103;58;1,93;3,77
2012;16;105;57;1,86;3,61
2011;14;124;69;1,56;3,01
2010;19;105;59;2,00;3,90
2009;20;103;56;2,07;3,98
2008;18;110;60;1,79;3,47
2007;17;102;55;1,74;3,44
2006;24;90;53;2,46;4,71
2005;14;121;65;1,43;2,71
2004;19;99;56;2,02;3,86
2003;12;125;66;1,33;2,58
2002;15;109;58;1,74;3,37
2001;5;208;109;0,61;1,20
2000;13;108;59;1,66;3,25
1999;11;115;62;1,51;2,93
1998;12;103;54;1,76;3,36
1997;5;175;88;0,77;1,47

