Nom del nadó: ISAAC (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=26794&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;133;70;1,34;2,59
2016;5;135;70;1,28;2,47
2015;6;132;70;1,53;2,93
2014;5;150;81;1,21;2,31
2013;4;161;85;0,97;1,89
2012;8;98;57;1,83;3,50
2011;..;..;..;..;..
2010;7;118;63;1,42;2,72
2009;5;155;80;0,99;1,91
2008;16;62;34;3,08;6,03
2007;4;168;82;0,82;1,62
2006;5;149;81;1,03;1,93
2005;6;127;68;1,23;2,38
2004;9;95;49;1,93;3,74
2003;4;170;91;0,92;1,76
2002;6;108;58;1,48;2,83
2001;7;90;49;1,77;3,51
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;127;70;1,21;2,37
1997;4;133;71;1,21;2,32

