Nombre del recién nacido:  GUILLEM (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;212;56;31;4,42;8,58
Comarques Gironines;32;49;24;4,66;9,00
Camp de Tarragona;11;91;50;2,28;4,33
Terres de l'Ebre;7;41;25;4,95;9,41
Ponent;10;58;32;3,08;5,97
Comarques Centrals;34;26;14;9,35;17,86
Alt Pirineu i Aran;4;20;10;7,43;14,81
Penedès;22;42;24;4,86;9,31
Total;332;54;31;4,55;8,79

