Nom del nadó: EMMA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=18575&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;23;8;4,76;9,83
2021;9;5;1;9,81;21,43
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;17;7;5,67;12,08
2017;9;8;4;9,35;19,15
2016;..;..;..;..;..
2015;6;29;15;5,92;11,95
2014;4;47;22;3,73;8,02
2013;6;30;14;5,68;11,76
2012;7;35;14;5,62;11,82
2011;6;43;20;4,61;9,33
2010;6;47;22;4,31;9,06
2009;5;59;25;3,83;7,68
2008;8;35;16;5,71;11,58
2007;11;20;8;8,38;18,27
2006;4;68;33;3,11;6,29
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;54;27;3,76;8,02
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;42;22;5,76;11,17
1998;..;..;..;..;..
1997;..;..;..;..;..

