Name of the newborn child:  MARIA/MARÍA (girl). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40683&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,7,1,1,1659,3415
Alt Empordà,9,7,4,729,1471
Alt Penedès,4,43,16,391,847
Anoia,5,39,21,462,919
Bages,13,16,8,814,1635
Baix Camp,13,14,9,730,1546
Baix Ebre,7,8,5,1029,2059
Baix Empordà,14,2,1,1129,2365
Baix Llobregat,64,10,6,859,1758
Baix Penedès,5,17,10,595,1235
Barcelonès,166,12,8,835,1713
Berguedà,4,11,3,1262,2685
Garraf,15,3,1,1221,2471
Gironès,16,14,6,769,1553
Maresme,24,22,11,616,1282
Montsià,4,12,5,742,1481
Osona,12,17,9,823,1688
Segarra,4,1,1,1843,3738
Segrià,14,15,7,715,1455
Selva,14,6,2,920,1887
Tarragonès,19,11,7,788,1593
Vallès Occidental,79,6,4,891,1864
Vallès Oriental,31,14,8,858,1731
Total,566,7,5,825,1696

