Nom del nadó:  UNAI (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;26;17;4,62;8,77
Alt Penedès;4;39;20;4,54;8,55
Bages;5;49;27;3,30;6,25
Baix Llobregat;19;65;34;2,87;5,55
Barcelonès;55;61;30;2,91;5,74
Gironès;10;26;11;5,08;9,82
Maresme;7;85;41;2,02;4,06
Segrià;9;24;14;5,09;9,87
Tarragonès;5;88;45;2,17;4,18
Vallès Occidental;22;63;33;2,78;5,44
Vallès Oriental;9;74;38;2,75;5,26
Total;186;58;31;2,94;5,74

