Nombre del recién nacido: LAURA (niña). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=35533&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;35;16;3,79;7,71
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;8;27;14;5,17;10,88
2008;9;29;12;5,33;11,17
2007;10;26;11;6,15;12,52
2006;10;25;9;6,21;13,35
2005;9;28;14;5,89;11,75
2004;12;18;12;7,98;16,51
2003;7;37;19;4,84;10,22
2002;9;23;14;6,71;13,70
2001;20;5;4;16,58;32,05
2000;14;8;5;12,07;25,83
1999;22;2;1;20,31;40,52
1998;21;2;1;21,65;47,19
1997;18;1;1;18,15;38,30

