﻿Noms més freqüents dels nadons. 2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
879;D;ZUNAISHA;4;0,11
750;H;ZOHAN;5;0,14
65;D;ZOÈ/ZOÉ/ZOE;88;2,48
680;H;ZIYAD;6;0,17
879;D;ZIMAL;4;0,11
680;H;ZIAD;6;0,17
750;D;ZAYRA;5;0,14
750;D;ZAYNAB;5;0,14
750;D;ZARA;5;0,14
619;H;ZAKARIA;7;0,20
437;D;ZAIRA;11;0,31
242;D;ZAINAB;23;0,65
509;H;ZAID;9;0,25
555;D;ZAHRA;8;0,23
619;H;YUSUF;7;0,20
879;H;YURI;4;0,11
750;D;YUMARA;5;0,14
619;D;YULIA;7;0,20
254;H;YOUSSEF;22;0,62
879;D;YOUSRA;4;0,11
509;H;YOUNES;9;0,25
750;D;YINUO;5;0,14
879;D;YIKE;4;0,11
337;H;YERAY;15;0,42
879;H;YERAI;4;0,11
879;H;YAZAN;4;0,11
619;H;YASSIR;7;0,20
750;H;YASSINE;5;0,14
437;H;YASSIN;11;0,31
477;H;YASSER;10;0,28
680;D;YASMINE;6;0,17
509;D;YASMINA;9;0,25
202;D;YASMIN;29;0,82
750;H;YASIR;5;0,14
619;H;YASIN;7;0,20
879;D;YAREN;4;0,11
227;D;YARA;25;0,71
227;H;YANIS;25;0,71
407;D;YANAY;12;0,34
879;D;YANA;4;0,11
619;D;YAIZA;7;0,20
296;H;YAHYA;18;0,51
242;H;YAGO;23;0,65
286;H;YAEL;19;0,54
879;D;XINYUE;4;0,11
750;D;XÈNIA/XENIA;5;0,14
286;H;XAVIER;19;0,54
264;H;XAVI;21;0,59
680;H;WASSIM;6;0,17
619;H;WALID;7;0,20
879;D;VITTORIA;4;0,11
275;D;VIOLETA;20;0,56
359;D;VINYET;14;0,39
619;H;VINCENT;7;0,20
750;H;VIGGO;5;0,14
104;D;VICTÒRIA/VICTORIA;59;1,66
127;H;VÍCTOR;48;1,35
407;H;VICENTE;12;0,34
58;D;VERA;99;2,79
62;D;VEGA;94;2,65
680;D;VÀNIA/VANIA;6;0,17
36;D;VALÈRIA/VALERIA;153;4,32
555;H;VALENTINO;8;0,23
46;D;VALENTINA;130;3,67
509;H;VALENTÍN;9;0,25
680;H;VALENTÍ;6;0,17
750;D;UXIA;5;0,14
374;H;URIEL;13;0,37
81;H;UNAI;70;1,97
879;D;UMME HANI;4;0,11
437;D;UMA;11;0,31
750;H;ULISES;5;0,14
750;H;TRISTAN/TRISTÁN;5;0,14
135;D;TRIANA;43;1,21
264;H;TONI;21;0,59
187;H;TOMÀS/TOMÁS;31;0,87
319;H;TOM;16;0,45
879;H;TOBÍAS;4;0,11
879;H;TIRSO;4;0,11
879;H;TIM;4;0,11
879;H;TIAN;4;0,11
407;H;TIAGO;12;0,34
680;H;THOMAS;6;0,17
34;H;THIAGO;157;4,43
337;H;THEO;15;0,42
477;D;THÀLIA/THALIA;10;0,28
750;D;THAÍS/THAIS;5;0,14
319;D;TERESA;16;0,45
79;H;TEO;71;2,00
879;H;TELMO;4;0,11
879;D;TELMA;4;0,11
264;D;TASNIM;21;0,59
879;H;TAREK;4;0,11
437;D;TANIT;11;0,31
750;D;TÀNIA/TANIA;5;0,14
879;D;TAMARA;4;0,11
750;H;TAHA;5;0,14
680;H;SULTAN;6;0,17
879;H;SULAIMAN/SULAIMÁN;4;0,11
750;D;STELLA;5;0,14
555;D;SORAYA;8;0,23
555;D;SOPHIE;8;0,23
555;D;SOPHIA;8;0,23
879;D;SOLEDAD;4;0,11
437;D;SOL;11;0,31
879;H;SOHAIB;4;0,11
11;D;SOFÍA/SOFIA;227;6,40
879;D;SIRIN;4;0,11
555;H;SIRAJ;8;0,23
207;D;SIRA;28;0,79
750;D;SINAI;5;0,14
305;H;SIMON/SIMÓN;17;0,48
680;H;SIMO/SIMÓ;6;0,17
509;D;SILYA;9;0,25
750;D;SÍLVIA/SILVIA;5;0,14
555;D;SIENNA;8;0,23
319;D;SIENA;16;0,45
555;D;SIDRA;8;0,23
879;D;SIA;4;0,11
374;H;SERGIO;13;0,37
227;H;SERGI;25;0,71
750;H;SERAJ;5;0,14
879;D;SELVA;4;0,11
750;D;SELENA;5;0,14
879;D;SEERAT;4;0,11
202;H;SEBASTIAN/SEBASTIÁN;29;0,82
242;H;SAÜL/SAÚL;23;0,65
750;H;SAÜC/SAUC;5;0,14
509;H;SASHA;9;0,25
555;D;SARAY;8;0,23
374;D;SARAH;13;0,37
53;D;SARA;114;3,22
125;H;SANTIAGO;50;1,41
750;H;SANTI;5;0,14
879;H;SANDRO;4;0,11
750;D;SANDRA;5;0,14
750;H;SANAD;5;0,14
134;H;SAMUEL;44;1,24
337;D;SAMIRA;15;0,42
879;H;SAMIR;4;0,11
477;H;SAMI;10;0,28
319;D;SAMARA;16;0,45
680;D;SAMANTHA;6;0,17
437;H;SAM;11;0,31
407;H;SALVADOR;12;0,34
619;D;SALOMÉ;7;0,20
242;D;SALMA;23;0,65
477;H;SALIM;10;0,28
437;H;SAFWAN;11;0,31
879;D;SAFA;4;0,11
555;D;SABRINA;8;0,23
750;D;SABRIN;5;0,14
879;D;SABELA;4;0,11
509;H;SAAD;9;0,25
750;H;RYAN;5;0,14
879;D;RUTH;4;0,11
477;H;RUBÈN/RUBÉN;10;0,28
879;D;ROSE;4;0,11
477;D;ROSA;10;0,28
178;H;ROMEO;32;0,90
879;H;ROMAN/ROMÁN;4;0,11
286;D;ROMA;19;0,54
680;H;ROMA/ROMÀ;6;0,17
305;H;ROI;17;0,48
129;H;ROGER;47;1,33
305;H;RODRIGO;17;0,48
750;D;RODAYNA;5;0,14
227;D;ROCÍO;25;0,71
52;H;ROC;115;3,24
879;H;ROBIN/ROBÍN;4;0,11
555;H;ROBERT;8;0,23
555;H;RIU;8;0,23
374;D;RITAJ;13;0,37
167;D;RITA;34;0,96
167;H;RIO;34;0,96
750;D;RINAD;5;0,14
359;D;RIM;14;0,39
680;H;RICARDO;6;0,17
437;H;RICARD;11;0,31
750;H;RIAD;5;0,14
879;H;REDA;4;0,11
619;D;RAZAN;7;0,20
84;H;RAYAN;68;1,92
254;H;RAÜL/RAÚL;22;0,62
750;D;RAQUEL;5;0,14
437;D;RÀNIA/RANIA;11;0,31
319;H;RAMON/RAMÓN;16;0,45
211;H;RAI;27;0,76
178;H;RAFAEL;32;0,90
174;H;QUIM;33;0,93
159;D;QUERALT;36;1,02
6;H;POL;248;7,00
680;D;PILAR;6;0,17
619;H;PIETRO;7;0,20
509;H;PIERO;9;0,25
374;D;PIA/PÍA;13;0,37
555;H;PERE;8;0,23
879;H;PEPE;4;0,11
374;H;PEP;13;0,37
264;H;PEDRO;21;0,59
879;D;PAULINA;4;0,11
27;D;PAULA;172;4,85
509;H;PAÜL/PAÚL;9;0,25
24;H;PAU;192;5,42
879;H;PASCUAL;4;0,11
509;D;PAOLA;9;0,25
879;D;PALOMA;4;0,11
59;H;PABLO;97;2,74
750;H;OWEN;5;0,14
879;H;OVIDI;4;0,11
879;H;OUSMANE;4;0,11
619;H;OTTO;7;0,20
374;H;OT;13;0,37
275;H;ÒSCAR/ÓSCAR;20;0,56
750;H;ORION;5;0,14
141;H;ORIOL;42;1,18
879;D;ORIANA;4;0,11
680;H;ORHAN;6;0,17
5;D;ONA;253;7,14
150;H;OMAR;38;1,07
20;D;OLÍVIA/OLIVIA;208;5,87
66;H;OLIVER;87;2,45
879;D;OLÍMPIA/OLIMPIA;4;0,11
750;H;OLEGUER;5;0,14
879;D;OLAYA;4;0,11
619;D;OIHANE;7;0,20
750;H;OIHAN;5;0,14
750;H;ODÍN;5;0,14
153;D;NÚRIA/NURIA;37;1,04
680;D;NURA;6;0,17
407;D;NUR;12;0,34
750;H;NUNO;5;0,14
750;D;NOURA;5;0,14
211;D;NOUR;27;0,76
56;D;NORA;109;3,07
555;D;NOR;8;0,23
337;D;NOOR;15;0,42
555;H;NOLAN;8;0,23
619;D;NOHA;7;0,20
619;D;NOEMÍ/NOEMI;7;0,20
555;D;NOÈLIA/NOELIA;8;0,23
619;H;NOEL;7;0,20
555;H;NOÈ/NOÉ;8;0,23
57;H;NOAH;100;2,82
619;D;NOAH;7;0,20
35;D;NOA;154;4,34
879;H;NOA;4;0,11
509;H;NIZAR;9;0,25
619;D;NIT;7;0,20
123;D;NINA;51;1,44
750;H;NILO;5;0,14
3;H;NIL;267;7,53
879;H;NIKO;4;0,11
879;D;NIKA;4;0,11
264;D;NICOLE;21;0,59
78;H;NICOLÀS/NICOLÁS;72;2,03
69;H;NICO;85;2,40
337;D;NIA;15;0,42
879;H;NEYZAN;4;0,11
879;H;NEYTHAN;4;0,11
477;D;NEUS;10;0,28
296;D;NEREA;18;0,51
374;H;NEO;13;0,37
359;H;NEL;14;0,39
879;D;NEKANE;4;0,11
167;H;NEIZAN;34;0,96
477;H;NEIL;10;0,28
477;D;NAZARET;10;0,28
407;D;NAYRA;12;0,34
254;D;NAYLA;22;0,62
680;D;NAYELI;6;0,17
555;D;NAYARA;8;0,23
509;D;NAYA;9;0,25
477;H;NATHAN;10;0,28
374;D;NATÀLIA/NATALIA;13;0,37
555;H;NASSIM;8;0,23
264;D;NARA;21;0,59
509;D;NAOMI;9;0,25
680;D;NAIRA;6;0,17
619;D;NAIMA;7;0,20
242;H;NAÏM/NAÍM;23;0,65
437;D;NAILA;11;0,31
437;D;NAIARA;11;0,31
79;D;NAIA;71;2,00
178;D;NAHIA;32;0,90
750;D;NAGORE;5;0,14
242;H;NAEL;23;0,65
555;D;NADINE;8;0,23
477;D;NÀDIA/NADIA;10;0,28
879;H;NABIL;4;0,11
879;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,11
477;H;MUSA;10;0,28
680;D;MUNTAHA;6;0,17
750;H;MUHAMMAD WALI;5;0,14
879;H;MUHAMMAD SALAR;4;0,11
879;H;MUHAMMAD MUSTAFA;4;0,11
879;H;MUHAMMAD ISA;4;0,11
680;H;MUHAMMAD IBRAHIM;6;0,17
879;H;MUHAMMAD HUZAIFA;4;0,11
680;H;MUHAMMAD HUSSAIN;6;0,17
879;H;MUHAMMAD AZLAN;4;0,11
879;H;MUHAMMAD AYAAN;4;0,11
879;H;MUHAMMAD ARHAM;4;0,11
555;H;MUHAMMAD ALI;8;0,23
879;H;MUHAMMAD AHMAD;4;0,11
148;H;MUHAMMAD;39;1,10
509;D;MONTSERRAT;9;0,25
619;D;MÒNICA/MÓNICA;7;0,20
555;H;MOISÈS/MOISÉS;8;0,23
879;D;MOIRA;4;0,11
509;H;MOHAMMED;9;0,25
750;H;MOHAMED AMIN;5;0,14
99;H;MOHAMED;61;1,72
879;D;MIYA;4;0,11
509;D;MÍRIAM/MIRIAM;9;0,25
220;D;MIRHA;26;0,73
477;D;MIREIA;10;0,28
555;D;MIRANDA;8;0,23
187;H;MIQUEL;31;0,87
879;D;MINHA;4;0,11
555;D;MINERVA;8;0,23
275;H;MILO;20;0,56
242;H;MILAN/MILÁN;23;0,65
235;D;MILA;24;0,68
619;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,20
122;H;MIGUEL;52;1,47
477;D;MICHELLE;10;0,28
555;D;MICAELA;8;0,23
750;D;MIA ISABELLA;5;0,14
10;D;MIA;230;6,49
750;D;MERCEDES;5;0,14
879;D;MENCIA;4;0,11
437;D;MELISSA;11;0,31
319;D;MEL;16;0,45
407;D;MEI;12;0,34
879;D;MEGHAN;4;0,11
437;D;MEGAN;11;0,31
750;D;MAYSSA;5;0,14
879;D;MAYSA;4;0,11
879;D;MAYAR;4;0,11
167;D;MAYA;34;0,96
286;H;MÁXIMO;19;0,54
619;H;MAXIMILIANO;7;0,20
680;H;MAXIMILIÁN;6;0,17
879;H;MAXIME;4;0,11
437;H;MÀXIM;11;0,31
38;H;MAX;148;4,18
220;H;MAURO;26;0,73
750;H;MATTHEW;5;0,14
254;H;MATTEO;22;0,62
407;H;MATT;12;0,34
555;D;MATILDE;8;0,23
879;D;MATILDA;4;0,11
153;H;MATÍAS;37;1,04
619;H;MATHIAS;7;0,20
750;H;MATHEO;5;0,14
337;H;MATEU;15;0,42
11;H;MATEO;227;6,40
750;H;MASSIMO;5;0,14
305;D;MARYAM;17;0,48
296;D;MARWA;18;0,51
7;D;MARTINA;242;6,83
44;H;MARTÍN;135;3,81
14;H;MARTÍ;223;6,29
202;D;MARTA;29;0,82
555;H;MARKEL;8;0,23
254;H;MARK;22;0,62
159;D;MARIONA;36;1,02
84;H;MARIO;68;1,92
96;D;MARINA;62;1,75
680;D;MARIANA;6;0,17
879;D;MARIAN;4;0,11
178;D;MÀRIAM/MARIAM;32;0,90
879;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,11
750;D;MARÍA JOSÉ;5;0,14
750;D;MARÍA DEL CARMEN;5;0,14
30;D;MARIA/MARÍA;164;4,63
879;D;MARGARITA;4;0,11
196;H;MARCOS;30;0,85
131;H;MARCO;45;1,27
167;H;MARCEL;34;0,96
337;H;MARCAL;15;0,42
9;H;MARC;238;6,71
879;D;MARAM;4;0,11
337;D;MARA;15;0,42
72;D;MAR;83;2,34
135;D;MANUELA;43;1,21
88;H;MANUEL;66;1,86
286;H;MANEL;19;0,54
879;D;MANAL;4;0,11
275;D;MALAK;20;0,56
111;D;MAIA;58;1,64
680;H;MAHER;6;0,17
879;H;MAHDI;4;0,11
555;H;MAGÍ;8;0,23
305;H;MAEL;17;0,48
319;D;MACARENA;16;0,45
879;H;LYAN;4;0,11
750;H;LYAM;5;0,14
437;D;LYA;11;0,31
619;D;LUZ;7;0,20
750;H;LUR;5;0,14
93;D;LUNA;63;1,78
750;H;LUKE;5;0,14
879;H;LUKAS;4;0,11
143;H;LUKA;40;1,13
619;D;LUISA;7;0,20
242;H;LUIS;23;0,65
879;H;LUCIO;4;0,11
750;D;LUCIANA;5;0,14
4;D;LUCÍA;263;7,42
359;H;LUCCA;14;0,39
19;H;LUCAS;209;5,90
15;H;LUCÀ;217;6,12
477;H;LUC;10;0,28
750;H;LUAN;5;0,14
143;D;LUA;40;1,13
555;H;LORENZO;8;0,23
74;D;LOLA;81;2,29
235;H;LOGAN;24;0,68
359;D;LLUNA;14;0,39
680;H;LLUÍS;6;0,17
99;H;LLUC;61;1,72
437;D;LIV;11;0,31
680;D;LIS;6;0,17
879;H;LION;4;0,11
118;D;LINA;54;1,52
509;D;LILY;9;0,25
879;D;LILITH;4;0,11
750;D;LÍLIA/LILIA;5;0,14
407;D;LILA;12;0,34
437;H;LIAN;11;0,31
619;H;LIAM DAVID;7;0,20
24;H;LIAM;192;5,42
44;D;LIA/LÍA;135;3,81
178;D;LEYRE;32;0,90
619;D;LEYLA;7;0,20
619;D;LEYA;7;0,20
509;H;LEVI;9;0,25
619;D;LEONOR;7;0,20
750;H;LEONE;5;0,14
178;H;LEONARDO;32;0,90
879;H;LEONARD;4;0,11
305;H;LEÓN;17;0,48
1;H;LEO;295;8,32
879;H;LENNY;4;0,11
305;D;LENA;17;0,48
187;D;LEIRE;31;0,87
407;D;LEILA;12;0,34
242;D;LEIA;23;0,65
879;H;LEANDRO;4;0,11
555;D;LEAH;8;0,23
211;D;LEA;27;0,76
879;D;LAYLA;4;0,11
123;D;LAYAN;51;1,44
275;D;LAURA;20;0,56
47;D;LARA;128;3,61
879;D;LAMIS;4;0,11
374;D;LAILA;13;0,37
750;D;LAIA VALENTINA;5;0,14
29;D;LAIA;166;4,68
374;H;KYLIAN;13;0,37
477;D;KIRA;10;0,28
555;H;KILIAN;8;0,23
407;D;KIARA;12;0,34
879;D;KHLOE;4;0,11
337;D;KHADIJA;15;0,42
750;D;KEYLA;5;0,14
407;H;KEVIN;12;0,34
680;H;KENZO;6;0,17
879;D;KÈNIA/KENIA;4;0,11
879;H;KENAY;4;0,11
879;H;KENAN;4;0,11
680;H;KENAI;6;0,17
555;D;KAYLA;8;0,23
879;H;KAY;4;0,11
619;D;KARLA;7;0,20
680;H;KARIM;6;0,17
879;D;KAREN;4;0,11
509;H;KARAM;9;0,25
750;D;KAOUTAR;5;0,14
879;D;KAMAR;4;0,11
680;D;KALA;6;0,17
42;H;KAI;136;3,84
555;D;JUNO;8;0,23
374;D;JUNE;13;0,37
879;H;JUNAID;4;0,11
619;D;JUNA;7;0,20
879;H;JULIO;4;0,11
619;D;JULIETTE;7;0,20
187;D;JULIETA;31;0,87
879;H;JULIÁN;4;0,11
2;D;JÚLIA/JULIA;271;7,65
750;H;JULI;5;0,14
93;H;JULEN;63;1,78
319;D;JUDITH;16;0,45
619;D;JUDIT;7;0,20
407;D;JUANA;12;0,34
750;H;JUAN PABLO;5;0,14
680;H;JUAN MANUEL;6;0,17
374;H;JUAN JOSÉ;13;0,37
619;H;JUAN CARLOS;7;0,20
555;H;JUAN ANTONIO;8;0,23
131;H;JUAN;45;1,27
680;D;JOY;6;0,17
555;H;JOSUÈ/JOSUÉ;8;0,23
750;H;JOSHUA;5;0,14
750;H;JOSEPH;5;0,14
437;H;JOSEP;11;0,31
680;D;JOSEFA;6;0,17
879;H;JOSÉ MIGUEL;4;0,11
555;H;JOSÉ MANUEL;8;0,23
477;H;JOSÉ LUIS;10;0,28
555;H;JOSÉ ANTONIO;8;0,23
77;H;JOSÉ;74;2,09
337;H;JORGE;15;0,42
879;D;JORDINA;4;0,11
121;H;JORDI;53;1,50
125;H;JON;50;1,41
619;H;JOHN;7;0,20
680;H;JOHAN;6;0,17
750;H;JOFRE;5;0,14
104;H;JOEL;59;1,66
359;H;JOAQUÍN;14;0,39
750;H;JOAQUIM;5;0,14
174;D;JOANA;33;0,93
114;H;JOAN;56;1,58
227;D;JIMENA;25;0,71
305;H;JESÚS;17;0,48
680;D;JÈSSICA/JESSICA;6;0,17
750;H;JAYDEN;5;0,14
196;H;JAVIER;30;0,85
750;H;JAVI;5;0,14
359;H;JAUME;14;0,39
619;H;JARED;7;0,20
750;D;JARA;5;0,14
211;D;JANNAT;27;0,76
374;D;JANNA;13;0,37
750;D;JANET;5;0,14
750;D;JANAT;5;0,14
50;D;JANA;121;3,41
22;H;JAN;203;5,73
879;H;JAMES;4;0,11
555;H;JAIRO;8;0,23
750;H;JAIR;5;0,14
477;H;JAIME;10;0,28
750;D;JADE;5;0,14
374;H;JAD;13;0,37
619;H;JACOBO;7;0,20
477;H;JACOB;10;0,28
102;H;IZAN;60;1,69
254;H;IYAD;22;0,62
102;D;IVET;60;1,69
879;D;IVANA;4;0,11
242;H;IVAN/IVÁN;23;0,65
879;H;IU/ÏU;4;0,11
555;D;ITZIAR;8;0,23
619;D;ITZEL;7;0,20
680;H;ISRAEL;6;0,17
680;D;ISRAE;6;0,17
509;D;ISRAA;9;0,25
437;D;ISONA;11;0,31
374;H;ISMAÏL/ISMAÍL;13;0,37
264;H;ISMAEL;21;0,59
879;H;ISLAM;4;0,11
750;D;ISLA;5;0,14
619;H;ISHAQ;7;0,20
407;H;ISHAK;12;0,34
509;H;ISAÍAS;9;0,25
207;D;ISABELLA;28;0,79
619;D;ISABELA;7;0,20
359;D;ISABEL;14;0,39
127;H;ISAAC;48;1,35
879;D;IRUNE;4;0,11
129;D;IRIS;47;1,33
220;D;IRINA;26;0,73
159;D;IRIA/IRÍA;36;1,02
509;D;IRHA;9;0,25
187;D;IRENE;31;0,87
407;D;IRATI;12;0,34
555;H;IRAI;8;0,23
680;D;IONA;6;0,17
555;H;ION;8;0,23
879;H;IOANE;4;0,11
555;D;ÍNGRID;8;0,23
113;D;INÉS;57;1,61
680;D;INDIRA;6;0,17
96;D;ÍNDIA;62;1,75
680;D;INDARA;6;0,17
477;D;INAYA;10;0,28
337;D;INAS;15;0,42
750;D;INARA;5;0,14
178;H;IMRAN;32;0,90
264;H;ILYAS;21;0,59
879;H;ILYAN;4;0,11
555;H;ILÍAS;8;0,23
750;H;ILIAN;5;0,14
619;H;ILAI;7;0,20
680;D;ILAF;6;0,17
680;D;IKHLAS;6;0,17
143;H;IKER;40;1,13
555;H;IGNASI;8;0,23
305;H;IGNACIO;17;0,48
509;H;IBRAHIMA;9;0,25
220;H;IBRAHIM;26;0,73
337;H;IBAI;15;0,42
60;H;IAN;96;2,71
286;H;IAGO;19;0,54
555;H;HUSSAIN;8;0,23
23;H;HUGO;200;5,64
879;H;HUG;4;0,11
509;D;HOORAIN;9;0,25
437;D;HIDAYA;11;0,31
359;D;HIBA;14;0,39
143;D;HELENA;40;1,13
153;H;HÈCTOR/HÉCTOR;37;1,04
555;H;HASSAN;8;0,23
374;H;HAROUN;13;0,37
164;H;HARON;35;0,99
680;D;HANNAH;6;0,17
509;D;HANNA;9;0,25
750;D;HALIMA;5;0,14
555;D;HAJAR;8;0,23
879;H;HAIDER;4;0,11
750;D;HAFSA;5;0,14
879;H;GURFATEH;4;0,11
555;H;GURBAAZ;8;0,23
437;H;GUIU;11;0,31
227;H;GUIM;25;0,71
211;H;GUILLERMO;27;0,76
118;H;GUILLEM;54;1,52
750;H;GUERAU;5;0,14
104;D;GRETA;59;1,66
750;H;GRAU;5;0,14
750;D;GRACE;5;0,14
509;H;GORKA;9;0,25
207;H;GONZALO;28;0,79
264;D;GIULIA;21;0,59
319;D;GISELA;16;0,45
555;H;GIO;8;0,23
509;D;GINESTA;9;0,25
879;D;GINEBRA;4;0,11
131;D;GINA;45;1,27
374;D;GIANNA;13;0,37
619;H;GIANLUCA;7;0,20
879;H;GIAN;4;0,11
619;D;GIA;7;0,20
879;D;GHAZAL;4;0,11
879;H;GERMÁN;4;0,11
63;H;GERARD;93;2,62
286;D;GEORGINA;19;0,54
437;H;GENÍS;11;0,31
879;D;GEMMA;4;0,11
750;D;GARA;5;0,14
143;D;GAL·LA;40;1,13
18;D;GALA;210;5,92
196;D;GAIA;30;0,85
40;H;GAEL;142;4,01
750;H;GABRIELI;5;0,14
264;D;GABRIELA;21;0,59
60;H;GABRIEL;96;2,71
509;D;FRIDA;9;0,25
879;D;FREYJA;4;0,11
407;D;FREYA;12;0,34
879;H;FRANCISCO JAVIER;4;0,11
235;H;FRANCISCO;24;0,68
879;D;FRANCESCA;4;0,11
509;H;FRANCESC;9;0,25
619;H;FRAN;7;0,20
879;D;FIRDAWS;4;0,11
680;D;FIRDAUS;6;0,17
211;H;FERRAN;27;0,76
879;H;FERNANDO;4;0,11
319;H;FÈLIX/FÉLIX;16;0,45
305;H;FELIPE;17;0,48
509;H;FEDERICO;9;0,25
509;D;FATOUMATA;9;0,25
750;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,14
135;D;FÀTIMA/FÁTIMA;43;1,21
680;H;FARIS;6;0,17
750;H;FARES;5;0,14
879;D;FANTA;4;0,11
555;H;FABIO;8;0,23
879;H;FABIÁN;4;0,11
619;H;EZEQUIEL;7;0,20
337;D;EYRA;15;0,42
680;H;EYDEN;6;0,17
879;H;EYDAN;4;0,11
680;D;EVELYN;6;0,17
750;D;EVELINA;5;0,14
477;H;EVAN;10;0,28
148;D;EVA;39;1,10
879;H;EUDALD;4;0,11
680;D;ETNA;6;0,17
619;H;ETHAN;7;0,20
879;D;ESTRELLA;4;0,11
680;D;ESTHER;6;0,17
619;D;ESTELA;7;0,20
509;D;ESTEL;9;0,25
680;H;ESTEBAN;6;0,17
437;H;EROS;11;0,31
619;H;ERNEST;7;0,20
374;D;ERIN;13;0,37
477;D;ERIKA;10;0,28
116;H;ERIK;55;1,55
509;H;ERICK;9;0,25
477;D;ERICA;10;0,28
28;H;ERIC/ÈRIC/ÉRIC;171;4,82
359;H;EREN;14;0,39
32;H;ENZO;163;4,60
879;D;ENYA;4;0,11
509;H;ENRIQUE;9;0,25
337;H;ENRIC;15;0,42
879;D;ÈNIA/ENIA;4;0,11
437;H;ENEKO;11;0,31
879;H;ENEAS;4;0,11
619;H;ENEA;7;0,20
619;D;ENARA;7;0,20
680;H;EMMANUEL;6;0,17
879;D;EMMA SOFIA/EMMA SOFÍA;4;0,11
8;D;EMMA;240;6,77
319;D;EMILY;16;0,45
750;H;EMILIANO;5;0,14
319;D;EMÍLIA/EMILIA;16;0,45
555;H;EMANUEL;8;0,23
135;D;ELSA;43;1,21
374;H;ELOY;13;0,37
150;H;ELOI;38;1,07
135;D;ELNA;43;1,21
750;D;ELIZABETH;5;0,14
477;D;ELISABETH;10;0,28
337;D;ELISA;15;0,42
879;H;ELIJAH;4;0,11
164;H;ELÍAS;35;0,99
275;H;ELIAN/ELIÁN;20;0,56
88;D;ÈLIA/ELIA;66;1,86
167;D;ELENA;34;0,96
750;D;ELBA;5;0,14
750;D;ELAIA;5;0,14
619;H;EKAITZ;7;0,20
680;H;EIZAN;6;0,17
879;D;EIRE;4;0,11
337;D;EIRA;15;0,42
178;H;EINAR;32;0,90
879;D;EIMY;4;0,11
750;H;EIDER;5;0,14
879;D;EIDER;4;0,11
187;H;EIDEN;31;0,87
477;H;EIDAN;10;0,28
750;H;EGAN;5;0,14
879;D;EDURNE;4;0,11
477;H;EDUARDO;10;0,28
509;H;EDUARD;9;0,25
619;H;EDGAR;7;0,20
437;H;EDER;11;0,31
319;D;EDA;16;0,45
87;H;DYLAN;67;1,89
555;D;DÚNIA/DUNIA;8;0,23
359;D;DUNA;14;0,39
879;D;DUA FATIMA;4;0,11
555;D;DUA;8;0,23
750;H;DORIAN;5;0,14
750;H;DOMINIC;5;0,14
750;D;DOLORES;5;0,14
750;D;DOHA;5;0,14
319;D;DINA;16;0,45
750;H;DILAN;5;0,14
680;H;DIEGO ALEJANDRO;6;0,17
92;H;DIEGO;64;1,81
187;H;DÍDAC;31;0,87
211;D;DIANA;27;0,76
879;D;DEVA;4;0,11
227;H;DEREK;25;0,71
407;H;DENÍS/DENIS;12;0,34
555;D;DÈLIA/DELIA;8;0,23
509;D;DAYANA;9;0,25
68;H;DAVID;86;2,43
750;H;DARYL;5;0,14
164;H;DARIO/DARÍO;35;0,99
680;H;DARIEL;6;0,17
619;D;DARIA/DARÍA;7;0,20
619;H;DAREK;7;0,20
211;H;DANTE;27;0,76
879;D;DANNA;4;0,11
437;D;DANIELLA;11;0,31
64;D;DANIELA;90;2,54
48;H;DANIEL;126;3,55
407;D;DÀNIA/DANIA;12;0,34
359;D;DÀNAE/DÁNAE/DANAE;14;0,39
337;D;DANA;15;0,42
555;H;DAN;8;0,23
407;H;DAMIÁN;12;0,34
680;H;DAMIÀ;6;0,17
275;D;DÀLIA/DALIA;20;0,56
477;D;DAFNE;10;0,28
879;D;DAENERYS;4;0,11
437;D;CRISTINA;11;0,31
407;H;CRISTIÁN;12;0,34
275;D;CORAL;20;0,56
879;D;CORAIMA;4;0,11
509;D;CORA;9;0,25
174;D;CLOÈ/CLOE;33;0,93
39;D;CLÀUDIA/CLAUDIA;143;4,03
70;D;CLARA;84;2,37
879;D;CLAIRE;4;0,11
437;H;CIRO;11;0,31
879;H;CHRISTOPHER;4;0,11
879;H;CHRISTIAN;4;0,11
30;D;CHLOE/CHLÓE;164;4,63
254;D;CHIARA;22;0,62
407;D;CHARLOTTE;12;0,34
407;H;CESC;12;0,34
407;H;CÈSAR/CÉSAR;12;0,34
296;D;CÈLIA/CELIA;18;0,51
879;D;CECÍLIA/CECILIA;4;0,11
555;D;CAYETANA;8;0,23
750;D;CATERINA;5;0,14
254;D;CATALINA;22;0,62
374;D;CATALEYA;13;0,37
555;D;CAROLINA;8;0,23
187;D;CARMEN;31;0,87
74;D;CARLOTA;81;2,29
142;H;CARLOS;41;1,16
