Nombre del recién nacido:  ARNAU (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;9;8,13;15,44
Alt Empordà;12;17;11;7,34;13,75
Alt Penedès;11;14;8;8,42;16,79
Anoia;14;9;5;9,68;18,64
Bages;27;7;3;12,76;24,52
Baix Camp;22;7;5;9,16;17,45
Baix Ebre;9;7;6;10,15;20,00
Baix Empordà;13;12;7;8,71;16,11
Baix Llobregat;80;16;9;8,30;15,93
Baix Penedès;8;21;11;6,57;12,80
Barcelonès;173;16;8;7,85;15,22
Berguedà;5;10;5;12,79;26,46
Cerdanya;4;1;1;24,69;46,51
Garraf;14;11;6;9,05;17,24
Garrigues;4;2;2;22,22;40,00
Garrotxa;17;1;1;28,62;54,84
Gironès;27;7;4;10,41;19,99
Maresme;45;9;4;8,92;17,18
Montsià;4;28;16;5,24;10,34
Noguera;5;10;6;11,47;20,92
Osona;34;2;2;17,58;33,33
Pla d'Urgell;5;9;7;10,62;20,66
Pla de l'Estany;6;3;1;14,42;27,03
Segrià;16;30;19;6,42;12,41
Selva;17;8;4;9,37;18,93
Solsonès;4;1;1;25,64;48,78
Tarragonès;18;26;13;5,77;11,14
Urgell;4;9;7;9,64;16,74
Vallès Occidental;95;14;7;8,51;16,36
Vallès Oriental;57;7;3;11,60;21,87
Total;766;12;5;9,03;17,37

