Nom del nadó: LLUÍS (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37054
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;498;255;0,28;0,55
2021;10;688;349;0,17;0,34
2020;21;406;211;0,36;0,71
2019;25;372;189;0,41;0,80
2018;23;396;208;0,36;0,71
2017;25;373;192;0,38;0,73
2016;25;377;196;0,36;0,71
2015;39;267;142;0,56;1,08
2014;32;317;169;0,45;0,87
2013;50;238;125;0,70;1,36
2012;44;267;142;0,57;1,11
2011;54;236;126;0,67;1,30
2010;48;270;138;0,57;1,10
2009;61;217;114;0,72;1,38
2008;57;245;125;0,64;1,24
2007;77;187;97;0,92;1,79
2006;76;177;89;0,93;1,79
2005;83;164;87;1,04;2,01
2004;75;174;90;0,98;1,90
2003;83;159;85;1,14;2,20
2002;113;120;67;1,65;3,21
2001;111;112;61;1,72;3,34
2000;102;115;62;1,61;3,12
1999;112;106;58;1,89;3,68
1998;120;102;55;2,12;4,08
1997;103;105;56;1,82;3,52

