Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;27;12;4,28;8,52
Alt Penedès;5;17;9;6,11;11,71
Anoia;6;12;7;6,42;12,63
Bages;5;44;26;3,63;7,07
Baix Camp;9;15;9;5,84;11,86
Baix Empordà;4;38;18;4,15;7,94
Baix Llobregat;33;26;16;5,61;11,04
Baix Penedès;6;7;5;7,23;13,19
Barcelonès;92;25;13;5,30;10,35
Garraf;4;37;21;3,96;7,72
Garrotxa;5;3;3;11,82;22,32
Gironès;8;34;18;4,21;8,36
Maresme;18;18;12;5,81;11,10
Segrià;10;15;11;5,79;11,70
Tarragonès;12;16;9;5,96;11,65
Vallès Occidental;40;22;9;5,55;10,98
Vallès Oriental;11;42;21;3,85;7,51
Total;294;28;14;5,08;9,95

