Nom del nadó: JOSEP (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=31925&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;150;81;1,21;2,31
2013;5;138;76;1,21;2,36
2012;4;178;93;0,92;1,75
2011;4;184;99;0,84;1,62
2010;..;..;..;..;..
2009;5;155;80;0,99;1,91
2008;6;134;69;1,15;2,26
2007;5;143;74;1,03;2,02
2006;7;114;61;1,44;2,70
2005;7;112;62;1,44;2,77
2004;5;149;78;1,07;2,08
2003;6;118;64;1,38;2,64
2002;11;75;39;2,72;5,19
2001;9;81;44;2,27;4,51
2000;13;62;34;3,25;6,27
1999;7;89;49;1,94;3,69
1998;..;..;..;..;..
1997;10;67;36;3,03;5,81

