Name of the newborn child:  LAIA (girl). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,166,29,12,468,975
Comarques Gironines,26,24,11,447,910
Camp de Tarragona,19,31,13,481,981
Terres de l'Ebre,5,37,15,400,835
Ponent,11,33,18,392,815
Comarques Centrals,11,42,20,353,735
Alt Pirineu i Aran,6,1,1,1439,2871
Penedès,25,10,2,710,1478
Total,269,26,11,478,990

