Nombre del recién nacido:  JOEL (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;25;12;7,54;14,80
Alt Urgell;4;3;1;30,30;65,57
Anoia;10;13;8;11,61;20,53
Bages;6;53;26;4,32;8,25
Baix Camp;10;33;19;6,92;13,28
Baix Empordà;7;28;16;7,17;13,89
Baix Llobregat;50;32;18;6,86;13,30
Baix Penedès;6;13;5;10,85;21,74
Barcelonès;128;39;22;7,23;14,23
Garraf;11;14;7;10,16;20,37
Gironès;6;54;27;4,22;8,20
Maresme;20;36;20;5,55;10,54
Montsià;6;16;9;11,95;24,29
Segrià;16;15;7;10,55;19,66
Selva;12;14;6;11,23;21,78
Tarragonès;11;37;19;6,30;12,40
Vallès Occidental;45;47;26;5,77;11,25
Vallès Oriental;24;35;22;6,89;13,27
Total;405;40;23;6,82;13,30

