Nom del nadó:  LLUC (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;17;9;6,11;11,71
Anoia;4;28;16;4,28;8,42
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;9;122;65;1,53;3,01
Barcelonès;31;104;57;1,79;3,49
Garrotxa;7;2;2;16,55;31,25
Gironès;8;34;18;4,21;8,36
Maresme;4;129;65;1,29;2,47
Osona;5;41;21;3,88;7,40
Pla de l'Estany;4;2;1;15,09;29,41
Tarragonès;5;70;36;2,48;4,85
Vallès Occidental;12;104;56;1,67;3,29
Vallès Oriental;7;74;35;2,45;4,78
Total;129;76;39;2,23;4,36

