Nombre del recién nacido:  ADRIÀ (niño). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;210;41;23;4,33;8,42
Comarques Gironines;46;26;15;5,82;11,32
Camp de Tarragona;29;34;18;5,19;10,20
Terres de l'Ebre;8;36;22;4,94;9,07
Ponent;21;30;17;5,56;10,95
Comarques Centrals;37;17;11;8,87;17,08
Alt Pirineu i Aran;5;13;9;8,53;17,06
Penedès;17;57;32;3,43;6,58
Total;373;34;19;4,84;9,39

