Nombre del recién nacido:  AINA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;14;8;5,13;10,31
Anoia;6;12;6;6,42;13,07
Bages;7;24;8;5,09;10,46
Baix Camp;4;64;32;2,60;5,12
Baix Empordà;6;16;10;6,22;13,04
Baix Llobregat;32;30;14;5,44;11,07
Barcelonès;93;24;12;5,36;10,99
Gironès;8;34;17;4,21;8,49
Maresme;19;16;6;6,14;12,89
Osona;8;14;7;6,20;13,03
Pla de l'Estany;4;2;2;15,09;31,01
Segrià;10;15;5;5,79;11,47
Selva;5;35;17;3,70;7,81
Tarragonès;4;92;43;1,99;4,07
Vallès Occidental;41;18;11;5,69;11,51
Vallès Oriental;14;31;14;4,91;10,07
Total;296;25;12;5,11;10,45

