Nom del nadó: ADRIÀ (nen). Evolució. 1997-2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=1186&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;8;5;8,91;18,35
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;8;5;9,75;18,32
2013;7;7;5;13,06;25,93
2012;4;22;12;7,34;14,18
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;15;9;8,42;16,13
2008;6;10;6;10,33;20,20
2007;6;16;7;10,20;19,17
2006;..;..;..;..;..
2005;6;10;6;12,07;22,81
2004;7;7;5;13,81;26,32
2003;4;21;14;9,09;16,74
2002;4;19;12;9,59;17,09
2001;5;17;10;11,42;22,22
2000;13;2;2;30,81;61,03
1999;4;15;8;11,43;23,12
1998;9;4;2;22,90;50,00
1997;6;7;2;15,96;31,25

