Nombre del recién nacido:  ALBA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;7;8;2;7,94;16,91
Baix Llobregat;42;20;10;6,34;13,15
Barcelonès;80;40;21;4,24;8,60
Garraf;4;43;20;3,54;7,29
Gironès;5;75;42;2,54;5,27
Maresme;14;42;22;4,05;8,06
Osona;8;25;11;5,63;11,73
Segrià;10;21;9;5,66;11,68
Selva;4;54;27;2,93;5,78
Tarragonès;9;46;23;3,90;8,09
Vallès Occidental;29;41;24;3,67;7,52
Vallès Oriental;16;36;20;4,89;10,26
Total;260;38;21;4,12;8,45

