Nom del nadó:  PAU (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;17;9;9,93;18,87
Alt Empordà;16;6;3;11,54;22,86
Alt Penedès;17;4;3;13,99;26,23
Alt Urgell;6;2;2;33,33;58,25
Anoia;9;29;18;6,63;12,77
Bages;32;2;2;16,90;32,19
Baix Camp;27;5;2;12,68;24,75
Baix Ebre;16;2;2;22,66;41,78
Baix Empordà;14;12;7;11,04;21,57
Baix Llobregat;124;8;4;12,69;24,04
Baix Penedès;6;26;12;6,05;11,90
Barcelonès;273;8;3;12,74;24,69
Berguedà;6;4;3;18,63;35,71
Garraf;18;8;4;11,77;23,59
Garrigues;6;1;1;43,80;76,92
Garrotxa;6;10;6;12,07;22,81
Gironès;42;2;2;18,97;35,78
Maresme;71;4;3;14,57;28,11
Montsià;9;7;5;13,01;24,59
Osona;20;14;10;11,22;21,67
Pla de l'Estany;5;9;5;15,58;29,94
Ripollès;4;5;4;18,02;32,26
Segrià;34;4;2;16,32;32,54
Selva;24;3;2;15,32;29,45
Solsonès;5;1;1;29,41;60,98
Tarragonès;22;18;8;7,85;15,27
Urgell;5;7;3;13,93;27,17
Vallès Occidental;115;10;4;10,72;20,78
Vallès Oriental;52;9;4;11,37;21,93
Total;1009;8;3;12,68;24,47

