Name of the newborn child: NOA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=47406&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,63,34,14,377,797
2021,84,28,12,486,999
2020,101,17,7,582,1194
2019,85,33,17,465,949
2018,119,18,9,630,1280
2017,129,19,9,655,1364
2016,182,8,5,916,1878
2015,180,10,5,895,1860
2014,174,11,7,872,1813
2013,159,15,8,797,1638
2012,145,22,12,689,1413
2011,178,15,8,824,1685
2010,149,23,11,675,1403
2009,142,23,11,645,1331
2008,139,28,12,599,1246
2007,134,27,13,607,1254
2006,99,46,21,455,948
2005,111,42,20,518,1071
2004,53,85,39,252,520
2003,48,91,45,235,484
2002,26,159,70,133,271
2001,18,188,84,097,201
2000,10,252,123,054,112
1999,4,396,202,023,046
1998,..,..,..,..,..
1997,5,323,165,028,058

