Nom del nadó: GALA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=21900&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;79;23;10;4,73;9,99
2021;76;33;15;4,40;9,04
2020;64;42;22;3,69;7,56
2019;63;50;25;3,44;7,03
2018;55;61;32;2,91;5,91
2017;81;45;25;4,11;8,56
2016;77;48;26;3,87;7,95
2015;43;101;49;2,14;4,44
2014;47;90;42;2,36;4,90
2013;42;94;45;2,11;4,33
2012;34;123;56;1,62;3,31
2011;25;161;73;1,16;2,37
2010;23;172;79;1,04;2,17
2009;20;191;91;0,91;1,88
2008;22;176;84;0,95;1,97
2007;13;253;124;0,59;1,22
2006;18;197;96;0,83;1,72
2005;7;344;168;0,33;0,68
2004;10;269;129;0,48;0,98
2003;7;321;161;0,34;0,71
2002;..;..;..;..;..
2001;5;359;176;0,27;0,56
2000;8;281;141;0,43;0,90
1999;8;280;138;0,45;0,92
1998;5;333;165;0,29;0,61
1997;4;361;187;0,23;0,47

