Name of the newborn child: NIL (boy). Evolution. 1997-2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=47194&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,5,3,871,1660
2017,10,1,1,1961,3759
2016,5,8,4,947,1799
2015,10,4,3,1802,3584
2014,7,8,6,1232,2414
2013,9,2,2,1596,3158
2012,9,2,2,1536,3072
2011,7,7,4,1097,2349
2010,..,..,..,..,..
2009,7,3,2,1064,2083
2008,4,28,16,526,1055
2007,7,11,4,997,1972
2006,6,13,6,877,1760
2005,5,24,14,703,1302
2004,..,..,..,..,..
2003,4,20,10,743,1481
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

