Nom del nadó:  AINARA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;57;29;3,47;7,18
Bages;5;62;36;2,87;5,71
Baix Llobregat;27;61;28;3,41;7,06
Barcelonès;35;113;53;1,75;3,65
Garraf;5;44;23;3,81;7,58
Maresme;6;126;59;1,45;3,02
Montsià;4;18;10;6,98;14,55
Segrià;4;85;40;1,94;4,06
Tarragonès;9;54;26;3,43;7,26
Vallès Occidental;32;54;25;3,48;7,36
Vallès Oriental;11;73;33;2,87;5,94
Total;166;87;42;2,33;4,84

