Nom del nadó:  MARC (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;2;2;15,43;30,12
Alt Empordà;4;35;20;3,63;7,10
Alt Penedès;13;1;1;15,48;30,02
Bages;8;18;8;5,91;11,66
Baix Camp;10;12;5;6,80;13,32
Baix Ebre;6;5;3;10,45;19,42
Baix Empordà;11;2;1;12,24;24,23
Baix Llobregat;46;9;6;8,03;15,68
Baix Penedès;6;8;5;7,44;14,25
Barcelonès;95;10;5;5,68;10,79
Garraf;8;11;8;8,18;15,90
Gironès;14;5;4;8,12;16,59
Maresme;26;9;6;8,22;16,02
Osona;13;4;2;9,71;18,62
Segrià;11;13;8;6,93;13,32
Selva;9;9;6;7,23;13,91
Tarragonès;8;32;18;4,07;8,00
Urgell;5;1;1;15,20;30,49
Vallès Occidental;56;5;4;8,05;15,71
Vallès Oriental;15;26;14;5,25;10,18
Total;398;5;3;7,07;13,65

