Nombre del recién nacido:  MARIO (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;95;53;2,03;3,98
Baix Llobregat;53;39;23;5,62;10,75
Baix Penedès;4;36;22;4,54;8,57
Barcelonès;84;63;34;4,00;7,76
Garraf;6;50;28;3,99;7,72
Maresme;6;127;67;1,28;2,49
Segrià;5;81;46;2,50;4,91
Tarragonès;10;51;30;3,93;7,62
Vallès Occidental;43;53;29;4,12;8,17
Vallès Oriental;11;80;41;2,40;4,67
Total;246;68;36;3,21;6,24

