Nom del nadó:  NÚRIA/NURIA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;28;11;6,38;13,39
Alt Penedès;9;21;10;10,43;22,00
Anoia;7;31;15;7,15;14,23
Bages;20;10;6;14,36;29,33
Baix Camp;17;16;9;10,52;21,52
Baix Ebre;4;28;14;6,85;13,99
Baix Empordà;8;24;10;7,80;15,69
Baix Llobregat;64;27;13;7,81;15,88
Baix Penedès;4;32;16;6,01;11,87
Barcelonès;126;40;18;6,82;14,05
Berguedà;4;8;5;15,56;30,77
Garraf;9;19;10;7,46;14,42
Garrotxa;7;11;5;15,98;32,86
Gironès;12;31;16;7,34;14,48
Maresme;20;45;21;5,05;10,19
Montsià;9;8;4;16,13;34,48
Noguera;6;4;2;20,69;50,85
Osona;11;29;13;8,38;17,16
Segrià;21;13;9;12,34;23,68
Selva;9;32;15;7,11;15,08
Tarragonès;12;38;18;5,99;12,64
Vallès Occidental;60;40;17;6,80;14,39
Vallès Oriental;27;32;14;7,10;14,63
Total;499;30;14;7,71;15,86

