Name of the newborn child: NAIA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=45304&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,15,88,42,216,442
2021,15,92,42,208,428
2020,10,122,59,139,281
2019,18,72,34,235,471
2018,9,153,71,114,233
2017,14,114,52,168,349
2016,16,109,49,180,378
2015,10,160,73,112,230
2014,11,151,73,120,253
2013,18,97,45,192,396
2012,11,157,73,108,221
2011,25,85,39,233,475
2010,20,103,47,184,389
2009,11,162,76,099,205
2008,15,136,65,128,265
2007,..,..,..,..,..
2006,4,293,139,037,074
2005,4,296,147,037,077
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

