Nom del nadó:  NEREA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;45;25;5,39;11,46
Bages;4;78;32;2,99;6,22
Baix Camp;8;39;18;5,86;12,01
Baix Ebre;4;31;13;6,72;13,75
Baix Llobregat;31;53;24;4,80;10,13
Barcelonès;86;55;25;4,85;10,06
Garraf;4;52;22;4,03;8,51
Gironès;5;68;32;3,54;7,47
Maresme;5;108;48;1,52;3,17
Montsià;5;18;7;10,50;22,22
Segrià;14;23;12;9,33;18,32
Tarragonès;11;35;16;6,74;13,99
Vallès Occidental;26;65;32;3,57;7,25
Vallès Oriental;11;66;31;3,54;7,12
Total;239;58;27;4,22;8,70

