Name of the newborn child: PABLO (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=49231&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,94,48,175,340
2020,4,124,69,140,273
2019,..,..,..,..,..
2018,5,120,69,153,292
2017,7,105,55,199,391
2016,9,79,39,249,494
2015,9,81,43,243,464
2014,12,65,36,313,606
2013,12,63,35,307,599
2012,10,84,46,231,440
2011,7,119,66,148,285
2010,4,182,90,083,162
2009,16,65,36,326,614
2008,18,55,32,355,694
2007,9,102,53,182,349
2006,10,96,48,202,392
2005,13,69,37,284,548
2004,12,73,38,262,510
2003,11,78,41,257,503
2002,9,97,55,217,412
2001,8,87,42,210,409
2000,8,79,39,214,420
1999,6,94,49,172,332
1998,..,..,..,..,..
1997,5,108,57,161,320

