Nom del nadó:  ADRIÀ (nen). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;175;48;24;3,88;7,55
Comarques Gironines;48;20;10;6,50;12,62
Camp de Tarragona;19;51;29;3,72;7,09
Terres de l'Ebre;5;57;34;3,20;6,02
Ponent;23;22;12;6,52;12,80
Comarques Centrals;15;47;26;4,00;7,68
Alt Pirineu i Aran;5;12;7;8,87;17,54
Penedès;11;74;39;2,45;4,77
Total;301;43;21;4,21;8,17

