Name of the newborn child:  CRISTINA (girl). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,26,15,591,1161
Alt Penedès,6,32,15,617,1224
Anoia,5,49,25,470,1012
Bages,12,31,16,788,1633
Baix Camp,11,40,18,620,1276
Baix Empordà,5,43,21,463,1004
Baix Llobregat,37,54,25,430,892
Barcelonès,112,44,19,575,1168
Conca de Barberà,4,5,2,2000,3960
Garrotxa,4,19,8,959,2186
Gironès,6,63,29,342,722
Maresme,20,45,20,495,1041
Osona,13,25,12,905,1881
Pla de l'Estany,4,11,6,1365,2759
Segrià,12,31,16,705,1465
Selva,9,28,14,676,1471
Tarragonès,11,47,21,508,1051
Vallès Occidental,46,48,23,502,1037
Vallès Oriental,20,50,23,483,1024
Total,359,44,20,526,1086

