Name of the newborn child:  IVET (girl). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,60,25,287,592
Alt Penedès,13,6,4,1231,2549
Bages,14,16,6,795,1632
Baix Camp,12,23,11,636,1310
Baix Llobregat,15,103,46,193,396
Baix Penedès,5,27,13,521,1096
Barcelonès,38,104,49,191,392
Gironès,10,41,21,468,934
Maresme,13,60,30,316,649
Selva,4,70,30,261,560
Tarragonès,10,48,21,392,850
Urgell,4,8,5,1055,2162
Vallès Occidental,45,36,18,480,990
Vallès Oriental,18,38,21,461,947
Total,234,58,27,327,675

