﻿Noms més freqüents dels nadons. 2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;ONA;19;11,97
2;D;PAULA;17;10,71
3;H;ÀLEX/ÁLEX;16;10,08
4;H;JAN;15;9,45
5;D;EMMA;14;8,82
5;H;LEO;14;8,82
5;H;MARTÍ;14;8,82
8;H;BIEL;13;8,19
8;H;HUGO;13;8,19
8;H;NIL;13;8,19
11;D;CARLA;12;7,56
11;D;LUCÍA;12;7,56
13;D;AINA;11;6,93
13;D;CHLOE/CHLÓE;11;6,93
13;H;LUCÀ;11;6,93
13;H;MARC;11;6,93
13;H;PAU;11;6,93
13;H;POL;11;6,93
19;D;LARA;10;6,30
19;D;VALENTINA;10;6,30
21;D;AMIRA;9;5,67
21;D;ARLET;9;5,67
21;D;BRUNA;9;5,67
21;D;JÚLIA/JULIA;9;5,67
21;D;MARIA/MARÍA;9;5,67
21;D;SARA;9;5,67
21;D;VALÈRIA/VALERIA;9;5,67
28;H;AXEL;8;5,04
28;D;MARTINA;8;5,04
28;H;MAX;8;5,04
31;H;ADAM;7;4,41
31;H;ARNAU;7;4,41
31;H;DAVID;7;4,41
31;H;ERIC/ÈRIC/ÉRIC;7;4,41
31;D;JANA;7;4,41
31;H;JORDI;7;4,41
31;H;RAYAN;7;4,41
31;H;ROC;7;4,41
39;D;ABRIL;6;3,78
39;D;ALBA;6;3,78
39;H;ARAN/ARÁN;6;3,78
39;D;CLÀUDIA/CLAUDIA;6;3,78
39;H;DYLAN;6;3,78
39;H;ENZO;6;3,78
39;H;JOAN;6;3,78
39;D;LAIA;6;3,78
39;D;LIA/LÍA;6;3,78
39;H;MOHAMED;6;3,78
39;D;SOFÍA/SOFIA;6;3,78
50;H;ÀNGEL/ÁNGEL;5;3,15
50;H;ÀYOUB/ÁYOUB;5;3,15
50;H;GUIM;5;3,15
50;D;LAYAN;5;3,15
50;H;LIAM;5;3,15
50;D;MÀRIAM/MARIAM;5;3,15
50;D;MARTA;5;3,15
50;D;MIA;5;3,15
50;H;NOAH;5;3,15
50;H;ORIOL;5;3,15
50;H;PABLO;5;3,15
50;D;TRIANA;5;3,15
50;H;UNAI;5;3,15
50;D;ZOÈ/ZOÉ/ZOE;5;3,15
64;H;ANDER;4;2,52
64;H;ANTONIO;4;2,52
64;D;ARES;4;2,52
64;H;BILAL;4;2,52
64;D;CLARA;4;2,52
64;H;EUDALD;4;2,52
64;H;GAEL;4;2,52
64;D;GALA;4;2,52
64;D;GAL·LA;4;2,52
64;H;GERARD;4;2,52
64;H;IAN;4;2,52
64;H;IMRAN;4;2,52
64;H;ISAAC;4;2,52
64;D;IVET;4;2,52
64;H;JULEN;4;2,52
64;H;KAI;4;2,52
64;H;LUCAS;4;2,52
64;H;NICOLÀS/NICOLÁS;4;2,52
64;D;NOUR;4;2,52
64;D;OLÍVIA/OLIVIA;4;2,52
64;H;SAMUEL;4;2,52
64;H;THIAGO;4;2,52
64;D;VEGA;4;2,52
64;D;VERA;4;2,52
