Nombre del recién nacido: JAVIER (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=28613&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;261;137;0,55;1,07
2020;5;228;122;0,69;1,37
2019;5;235;119;0,65;1,30
2018;..;..;..;..;..
2017;10;152;82;1,20;2,31
2016;11;152;84;1,24;2,38
2015;13;133;69;1,46;2,83
2014;9;179;97;0,98;1,86
2013;13;144;73;1,39;2,69
2012;15;130;72;1,47;2,89
2011;20;106;55;1,86;3,66
2010;22;93;49;2,03;3,85
2009;14;140;76;1,25;2,41
2008;26;93;55;2,22;4,30
2007;30;83;46;2,67;5,17
2006;32;75;40;2,93;5,77
2005;35;69;38;3,26;6,32
2004;28;75;42;2,68;5,32
2003;27;70;39;2,74;5,28
2002;45;49;26;4,91;9,51
2001;49;44;25;5,56;10,54
2000;42;51;27;4,96;9,60
1999;35;55;29;4,49;8,75
1998;36;50;27;4,86;9,28
1997;43;44;23;5,91;11,64

