Nom del nadó:  IZAN (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;27;16;5,60;10,19
Bages;4;79;41;2,53;4,78
Baix Llobregat;21;60;33;3,00;5,85
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;46;86;47;2,34;4,49
Gironès;6;68;31;2,98;5,85
Tarragonès;7;60;31;3,04;6,09
Vallès Occidental;23;72;38;2,76;5,31
Vallès Oriental;13;48;23;3,69;7,26
Total;157;87;49;2,36;4,58

