Nombre del recién nacido:  JUAN (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;60;36;2,87;5,57
Bages;4;82;46;2,27;4,43
Baix Llobregat;5;237;122;0,64;1,26
Barcelonès;37;108;57;1,86;3,61
Maresme;4;161;85;0,97;1,89
Tarragonès;4;134;77;1,57;2,90
Vallès Occidental;11;158;81;1,17;2,28
Vallès Oriental;4;165;89;1,02;2,00
Total;94;148;78;1,31;2,55

