Nombre del recién nacido:  MARIA/MARÍA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;2;2;15,52;31,82
Alt Empordà;9;16;6;6,18;12,53
Alt Penedès;19;1;1;18,76;37,85
Anoia;8;13;6;7,74;15,38
Bages;14;12;5;8,60;17,74
Baix Camp;10;30;14;5,42;11,51
Baix Ebre;7;7;4;10,59;21,21
Baix Empordà;12;7;2;9,78;21,09
Baix Llobregat;69;9;5;8,99;18,77
Baix Penedès;9;3;2;9,73;19,23
Barcelonès;176;11;6;8,75;18,19
Garraf;11;5;4;8,97;17,71
Garrotxa;5;8;4;9,60;19,23
Gironès;16;17;8;7,46;16,11
Maresme;27;23;11;6,87;14,33
Montsià;4;14;6;7,02;13,16
Osona;9;26;11;6,00;12,21
Pla d'Urgell;4;5;3;11,30;23,12
Segrià;13;24;12;6,35;13,35
Selva;15;2;1;9,93;19,92
Tarragonès;23;9;5;9,05;18,43
Vallès Occidental;75;14;7;8,39;17,28
Vallès Oriental;37;8;4;9,99;21,00
Total;598;11;6;8,53;17,65

