Nom del nadó:  JOEL (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;11;12;8;6,91;13,56
Alt Penedès;6;47;26;4,31;8,23
Anoia;9;29;19;6,02;11,64
Bages;9;48;27;4,16;8,04
Baix Camp;10;39;21;4,32;8,24
Baix Empordà;5;57;34;3,29;6,45
Baix Llobregat;49;36;20;5,17;10,05
Baix Penedès;4;51;29;3,34;6,37
Barcelonès;98;40;23;4,44;8,56
Garraf;5;57;33;3,30;6,37
Gironès;10;45;24;3,88;7,40
Maresme;22;50;28;4,45;8,55
Montsià;6;9;5;8,47;15,83
Osona;10;43;22;5,20;10,14
Pla d'Urgell;5;6;3;11,01;22,83
Segrià;10;44;24;4,14;7,96
Selva;16;10;4;8,84;17,98
Tarragonès;13;45;26;4,13;8,00
Vallès Occidental;45;43;24;4,14;7,88
Vallès Oriental;23;38;23;4,77;9,33
Total;384;42;23;4,57;8,81

