Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=18575&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;12;3;3;9,60;20,03
2021;17;1;1;14,04;27,78
2020;13;1;1;10,73;21,24
2019;12;4;3;8,86;18,21
2018;15;5;3;11,27;22,94
2017;17;4;3;12,01;24,29
2016;12;15;6;8,12;16,60
2015;4;68;31;2,69;5,43
2014;8;31;15;5,33;10,34
2013;9;29;12;5,76;12,30
2012;11;24;11;6,79;14,93
2011;9;36;14;5,16;11,04
2010;7;47;21;3,80;7,99
2009;6;55;27;3,11;6,37
2008;5;69;31;2,58;5,46
2007;..;..;..;..;..
2006;6;54;26;3,43;7,03
2005;5;62;24;3,10;6,65
2004;5;52;25;3,54;7,40
2003;..;..;..;..;..
2002;4;67;30;2,89;6,00
2001;5;54;26;3,68;7,55
2000;5;60;30;3,60;7,61
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

