Nombre del recién nacido:  LUCAS (niño). 2017
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;357;9;4;8,44;16,31
Comarques Gironines;25;47;23;3,63;7,11
Camp de Tarragona;32;16;9;6,78;13,24
Terres de l'Ebre;4;59;32;2,83;5,59
Ponent;13;35;18;4,11;8,07
Comarques Centrals;8;83;43;2,24;4,34
Alt Pirineu i Aran;5;5;4;9,80;18,80
Penedès;32;7;5;8,14;15,63
Total;476;15;9;7,16;13,88

