Nombre del recién nacido: MAR (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=39346&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;51;25;2,99;6,24
2021;4;52;28;3,09;6,04
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;41;18;4,12;8,44
2015;5;57;28;3,33;6,78
2014;4;74;36;2,52;5,29
2013;6;49;21;3,82;8,24
2012;5;67;33;2,89;5,97
2011;4;78;41;2,12;4,28
2010;4;84;40;2,08;4,27
2009;..;..;..;..;..
2008;9;44;22;4,38;9,34
2007;8;44;20;4,30;8,83
2006;..;..;..;..;..
2005;9;42;20;5,05;10,47
2004;9;39;17;5,44;11,18
2003;8;41;20;5,29;10,90
2002;4;67;36;2,78;5,79
2001;..;..;..;..;..
2000;6;52;25;4,61;9,63
1999;7;44;21;5,48;11,61
1998;4;65;29;3,23;6,79
1997;4;63;34;3,18;6,84

