Nom del nadó:  ÈLIA/ELIA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;23;8;4,76;9,83
Bages;5;48;23;3,70;7,50
Baix Camp;5;55;26;3,40;6,94
Baix Llobregat;9;116;56;1,57;3,22
Barcelonès;26;105;51;1,56;3,29
Gironès;6;38;18;3,48;6,81
Maresme;8;69;39;2,53;5,19
Osona;5;40;20;3,73;7,80
Selva;6;17;7;4,82;10,05
Vallès Occidental;14;94;44;2,01;4,12
Vallès Oriental;9;58;28;3,15;6,51
Total;127;72;35;2,26;4,67

